﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Quirze del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:082384&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;244;0;0;0;0;0;0;0;0;244
De 15 a 19 anys;360;4;1;0;0;0;0;0;0;365
De 20 a 24 anys;250;18;9;0;1;0;0;0;0;278
De 25 a 29 anys;154;105;61;1;0;0;0;0;0;321
De 30 a 34 anys;85;169;198;26;3;1;0;0;0;482
De 35 a 39 anys;52;99;252;72;14;1;1;1;1;493
De 40 a 44 anys;36;44;173;80;26;7;4;0;3;373
De 45 a 49 anys;19;19;81;63;22;14;1;1;0;220
De 50 a 54 anys;15;11;51;43;16;7;0;2;0;145
De 55 a 59 anys;19;25;52;35;20;10;7;2;0;170
De 60 a 64 anys;27;26;47;28;8;13;3;2;4;158
De 65 a 69 anys;12;30;43;19;4;6;3;0;5;122
De 70 a 74 anys;34;21;26;12;12;2;4;1;3;115
De 75 anys i més;55;27;34;16;10;8;6;3;6;165
Total;1362;598;1028;395;136;69;29;12;22;3651

