﻿Bovins. Nombre de caps
Vilademuls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:172180&lang=es
;2020
     Total (inclou búfales);
 explot.;24
 caps;6550
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;12
 caps;1526
 lleteres;
 explot.;6
 caps;1431
 altres vaques;
 explot.;7
 caps;95
       Altres bovins de 2 o més anys;
 total;
 explot.;11
 caps;1105
 mascles;
 explot.;7
 caps;873
 braves que no han parit;
 explot.;8
 caps;232
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;19
 caps;488
 mascles;
 explot.;11
 caps;276
 femelles que no han parit;
 explot.;15
 caps;212
             Bovins de menys d'1 any;
 explot.;23
 caps;3431

