﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bisbal d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:170221&lang=en
;1999;1989
      Total;;
 explot.;46;72
 UTA;33;54
     Mà d'obra familiar;;
 total;;
  explot.;45;70
 nombre persones;67;104
  UTA;33;48
 titular;;
 nombre persones;45;70
  UTA;23;35
 cònjuge;;
 nombre persones;12;16
 altres familiars;;
  UTA;7;6
   explot.;8;13
 nombre persones;10;18
  UTA;3;8
       Mà d'obra assalariada;;
 total;;
  explot.;4;9
   UTA;1;6
 fixa;;
  explot.;3;3
 nombre persones;3;6
  UTA;1;5
 eventual;;
  explot.;1;7
   UTA;0;1

