﻿Població. Per lloc de naixement (CA i estranger)
Castellterçol
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:080641
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2085;2055;2037;1913;1714;1723;1659;1687
Barcelona;2052;2019;2001;1875;1668;1680;1616;1645
Girona;12;12;15;16;19;17;19;18
Lleida;9;9;9;13;14;15;13;13
Tarragona;15;12;15;9;13;11;11;11
Resta d'Espanya;231;234;240;244;225;236;243;292
Andalusia;126;123;126;131;131;148;154;193
Aragó;15;18;18;16;19;24;27;29
Principat d'Astúries;3;0;3;2;1;0;0;0
Illes Balears;3;3;0;0;1;0;0;1
Canàries;3;0;3;2;1;1;0;0
Cantàbria;3;0;3;1;0;2;1;1
Castella - la Manxa;9;9;6;8;9;7;7;7
Castella i Lleó;12;12;9;12;7;9;8;11
Comunitat Valenciana;18;18;15;13;9;4;4;8
Extremadura;15;12;15;14;13;15;16;18
Galícia;3;9;9;9;9;7;11;8
Comunitat de Madrid;9;6;12;15;7;5;3;3
Regió de Múrcia;9;9;12;10;9;9;9;12
Comunitat Foral de Navarra;0;3;0;3;2;0;0;0
País Basc;6;6;9;6;3;3;1;0
Rioja, La;0;0;0;2;3;2;2;1
Ceuta i Melilla;0;3;3;0;1;0;0;0
Estranger;408;351;351;254;92;11;1;3
Total;2730;2640;2625;2411;2031;1970;1903;1982

