﻿Llars unipersonals. Per nacionalitat, sexe i edat
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17291&geo=mun:080765
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;12;12;24;0;0;0;12;12;24
De 25 a 34 anys;99;75;177;3;3;6;105;81;183
De 35 a 44 anys;177;81;258;18;0;21;198;81;279
De 45 a 54 anys;255;117;375;12;3;15;267;120;390
De 55 a 64 anys;159;132;294;3;3;9;162;138;300
De 65 a 74 anys;96;183;279;0;3;3;96;186;282
De 75 a 84 anys;63;198;261;0;0;0;63;201;261
85 anys o més;36;90;126;0;0;0;36;90;126
Total;897;891;1788;39;15;54;939;906;1845

