﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Savallà del Comtat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:431439
;Per compte d'altri;Per compte propi;Total
06/2024 (p);20;10;30
05/2024;20;10;30
04/2024;20;10;30
03/2024;20;10;30
02/2024;20;10;30
01/2024;20;10;30
12/2023;20;10;30
11/2023;20;10;30
10/2023;20;10;30
09/2023;20;10;30
08/2023;20;10;30
07/2023;20;10;30
06/2023;20;10;25
05/2023;15;10;25
04/2023;15;10;25
03/2023;15;10;25
02/2023;15;10;25
01/2023;15;10;25
12/2022;15;10;25
11/2022;15;10;25
10/2022;15;10;25
09/2022;15;10;25
08/2022;15;10;25
07/2022;15;10;25
06/2022;15;10;25
05/2022;15;10;25
04/2022;15;10;25
03/2022;15;10;25
02/2022;15;10;25
01/2022;15;10;25
12/2021;13;9;22
11/2021;14;9;23
10/2021;13;9;22
09/2021;12;9;21
08/2021;12;9;21
07/2021;13;9;22
06/2021;13;9;22
05/2021;13;9;22
04/2021;14;9;23
03/2021;13;9;22
02/2021;13;9;22
01/2021;12;9;21
12/2020;12;9;21
11/2020;12;9;21
10/2020;13;8;21
09/2020;14;8;22
08/2020;13;8;21
07/2020;13;8;21
06/2020;13;8;21
05/2020;13;8;21
03/2020;12;6;18
12/2019;14;6;20
09/2019;13;6;19
06/2019;14;6;20
03/2019;15;5;20
12/2018;14;6;20
09/2018;13;5;18
06/2018;..;..;18
03/2018;..;..;19
12/2017;14;6;20
09/2017;20;7;27
06/2017;18;5;23
03/2017;17;6;23
12/2016;15;8;23
09/2016;16;8;24
06/2016;16;8;24
03/2016;16;8;24
12/2015;18;8;26
09/2015;17;9;26
06/2015;17;9;26
03/2015;15;8;23
12/2014;17;9;26
09/2014;16;9;25
06/2014;14;8;22
03/2014;16;8;24
12/2013;18;8;26
09/2013;19;9;28
06/2013;19;9;28
03/2013;18;10;28
12/2012;18;10;28
09/2012;18;10;28
06/2012;18;11;29
03/2012;20;10;30

