﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Esterri de Cardós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:250870&lang=en
;Homes;Dones;Total
06/2024 (p);15;20;35
05/2024;15;15;30
04/2024;15;15;30
03/2024;15;20;35
02/2024;15;15;35
01/2024;15;15;30
12/2023;15;15;30
11/2023;15;15;30
10/2023;15;15;30
09/2023;15;15;30
08/2023;15;15;30
07/2023;15;15;30
06/2023;15;15;30
05/2023;15;15;30
04/2023;15;15;30
03/2023;15;15;30
02/2023;15;15;30
01/2023;15;15;30
12/2022;15;15;30
11/2022;15;15;30
10/2022;10;15;25
09/2022;10;15;25
08/2022;15;15;30
07/2022;15;15;30
06/2022;15;15;30
05/2022;10;15;25
04/2022;10;15;25
03/2022;15;15;30
02/2022;15;15;30
01/2022;10;15;25
12/2021;13;14;27
11/2021;13;14;27
10/2021;13;14;27
09/2021;16;15;31
08/2021;16;15;31
07/2021;16;14;30
06/2021;15;14;29
05/2021;15;14;29
04/2021;15;14;29
03/2021;16;15;31
02/2021;14;15;29
01/2021;14;15;29
12/2020;14;15;29
11/2020;13;15;28
10/2020;13;15;28
09/2020;15;16;31
08/2020;16;15;31
07/2020;17;15;32
06/2020;15;15;30
05/2020;13;15;28
03/2020;13;15;28
12/2019;16;14;30
09/2019;16;16;32
06/2019;16;16;32
03/2019;17;17;34
12/2018;17;16;33
09/2018;17;18;35
06/2018;16;18;34
03/2018;15;19;34
12/2017;17;17;34
09/2017;17;17;34
06/2017;16;18;34
03/2017;17;18;35
12/2016;16;18;34
09/2016;16;18;34
06/2016;19;16;35
03/2016;18;16;34
12/2015;17;15;32
09/2015;17;15;32
06/2015;18;15;33
03/2015;19;17;36
12/2014;19;17;36
09/2014;18;15;33
06/2014;16;15;31
03/2014;16;15;31
12/2013;18;14;32
09/2013;17;16;33
06/2013;17;14;31
03/2013;18;15;33
12/2012;17;15;32
09/2012;18;15;33
06/2012;19;15;34
03/2012;18;16;34

