﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Capellades. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:080446&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;3;20;23
De 25 a 29 anys;56;99;155
De 30 a 34 anys;125;127;252
De 35 a 39 anys;127;146;273
De 40 a 44 anys;140;129;269
De 45 a 49 anys;138;141;279
De 50 a 54 anys;110;105;215
De 55 a 59 anys;97;107;204
De 60 a 64 anys;125;93;218
De 65 a 69 anys;96;103;199
De 70 a 74 anys;79;64;143
De 75 anys i més;93;55;148
Total;1190;1190;2380

