﻿Immigracions externes. Per continent de procedència
Tona
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:082830&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;7 (b);24 (b);19 (b);67 (b);1 (b);0 (b);21 (b);139 (b)
2021;2;5;14;52;1;0;7;81
2020;5;1;7;39;3;0;13;68
2019;9;4;12;80;3;0;7;115
2018;6;3;12;53;8;0;11;93
2017;9;5;16;33;3;0;4;70
2016;14;6;6;46;5;0;11;88
2015;9;0;3;22;0;0;10;44
2014;4;0;2;9;3;0;10;28
2013;5;1;3;7;1;0;17;34
2012;6;3;3;21;1;0;10;44
2011;7;1;8;29;0;0;12;57
2010;9;0;6;21;0;0;6;42
2009;7;1;5;14;1;0;11;39
2008;9;1;15;23;4;0;0;52
2007;31;10;19;43;2;0;0;105
2006;17;9;29;63;0;0;0;118
2005;8;4;23;57;2;0;0;94
2004;3;8;19;52;1;0;2;85

