﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Calonge i Sant Antoni. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=mun:170340
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;0;0;1;1;3
De 25 a 29 anys;6;6;0;2;1;15
De 30 a 34 anys;3;8;0;3;3;17
De 35 a 39 anys;2;12;0;3;4;21
De 40 a 44 anys;1;6;2;3;3;15
De 45 a 49 anys;0;5;3;3;4;15
De 50 a 54 anys;2;6;5;6;1;20
De 55 a 59 anys;0;6;2;3;0;11
De 60 a 64 anys;0;4;5;0;0;9
De 65 a 69 anys;1;0;3;1;0;5
De 70 a 74 anys;0;0;7;0;0;7
De 75 a 79 anys;0;0;4;0;0;4
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;3;0;0;3
Total;16;53;39;25;17;150

