﻿Conreus herbacis: hortalisses
Vilanova d'Escornalbou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:431671
;2009
     Total;
 explot.;10
 ha;57
      Secà;
 explot.;1
 ha;1
       Regadiu;
 explot.;9
 ha;56
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;12
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;3
 ha;11
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;45
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;45
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

