﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Cugat del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:082055&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;6;15;17;14;14;11;8;5;7;0;98
dones;1;10;34;36;24;18;8;3;5;2;0;141
total;2;16;49;53;38;32;19;11;10;9;0;239
Personal directiu;;;;;;;;;;;;
homes;0;1;1;1;2;1;5;1;4;4;0;20
dones;0;1;2;2;1;2;4;0;0;0;0;12
total;0;2;3;3;3;3;9;1;4;4;0;32
Serveis administratius;;;;;;;;;;;;
homes;2;15;11;8;5;4;7;3;7;2;0;64
dones;3;25;48;63;62;40;19;4;2;2;0;268
total;5;40;59;71;67;44;26;7;9;4;0;332
Comerciants i venedors;;;;;;;;;;;;
homes;4;14;11;6;5;5;13;7;8;6;0;79
dones;9;26;24;31;15;12;7;6;4;3;0;137
total;13;40;35;37;20;17;20;13;12;9;0;216
Hostaleria altres serveis;;;;;;;;;;;;
homes;4;17;19;4;5;3;0;2;6;3;0;63
dones;2;11;16;12;16;9;5;9;1;4;0;85
total;6;28;35;16;21;12;5;11;7;7;0;148
Agricultors i pescadors;;;;;;;;;;;;
homes;3;3;3;1;1;1;0;0;3;1;0;16
dones;0;3;2;0;0;0;0;0;0;0;0;5
total;3;6;5;1;1;1;0;0;3;1;0;21
Treballadors industrials;;;;;;;;;;;;
homes;19;58;50;34;36;19;26;27;57;30;0;356
dones;6;8;23;25;13;13;10;8;7;4;0;117
total;25;66;73;59;49;32;36;35;64;34;0;473
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;33;114;110;71;68;47;62;48;90;53;0;696
dones;21;84;149;169;131;94;53;30;19;15;0;765
total;54;198;259;240;199;141;115;78;109;68;0;1461

