﻿Població. Per lloc de naixement (CA i estranger) i sexe
Seu d'Urgell, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:252038
;Homes;Dones;Total
Catalunya;3828;3969;7797
Barcelona;693;675;1368
Girona;63;54;120
Lleida;3021;3195;6219
Tarragona;45;45;90
Resta d'Espanya;825;903;1728
Andalusia;285;363;645
Aragó;57;63;120
Principat d'Astúries;21;15;36
Illes Balears;9;12;24
Canàries;6;3;9
Cantàbria;6;3;9
Castella - la Manxa;51;48;96
Castella i Lleó;57;81;141
Comunitat Valenciana;63;48;111
Extremadura;45;45;90
Galícia;117;126;240
Comunitat de Madrid;45;45;90
Regió de Múrcia;18;15;33
Comunitat Foral de Navarra;3;6;9
País Basc;21;18;39
Rioja, La;0;3;6
Ceuta i Melilla;12;12;24
Estranger;1431;1521;2955
Total;6084;6396;12477

