﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Horta de Sant Joan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430712
;Homes;Dones;Total
05/2024;250;190;440
04/2024;250;190;435
03/2024;250;195;445
02/2024;245;190;435
01/2024;240;195;435
12/2023;245;195;440
11/2023;245;190;435
10/2023;245;190;435
09/2023;250;190;440
08/2023;250;195;445
07/2023;245;195;440
06/2023;240;190;430
05/2023;235;195;430
04/2023;240;190;430
03/2023;235;180;420
02/2023;235;180;415
01/2023;235;175;405
12/2022;230;185;415
11/2022;235;185;420
10/2022;235;190;425
09/2022;230;180;410
08/2022;240;190;435
07/2022;245;200;450
06/2022;235;200;435
05/2022;235;195;435
04/2022;245;190;435
03/2022;235;190;425
02/2022;230;190;420
01/2022;230;185;410
12/2021;226;181;407
11/2021;234;184;418
10/2021;235;188;423
09/2021;234;183;417
08/2021;238;189;427
07/2021;240;187;427
06/2021;236;183;419
05/2021;233;176;409
04/2021;229;179;408
03/2021;230;173;403
02/2021;229;168;397
01/2021;229;169;398
12/2020;231;169;400
11/2020;225;172;397
10/2020;229;169;398
09/2020;230;177;407
08/2020;236;184;420
07/2020;236;186;422
06/2020;238;170;408
05/2020;237;171;408
03/2020;228;169;397
12/2019;239;189;428
09/2019;240;182;422
06/2019;243;188;431
03/2019;233;167;400
12/2018;239;172;411
09/2018;246;168;414
06/2018;258;174;432
03/2018;249;172;421
12/2017;246;170;416
09/2017;256;173;429
06/2017;257;162;419
03/2017;242;170;412
12/2016;249;167;416
09/2016;250;166;416
06/2016;246;172;418
03/2016;243;169;412
12/2015;239;175;414
09/2015;236;167;403
06/2015;237;178;415
03/2015;246;176;422
12/2014;239;178;417
09/2014;242;168;410
06/2014;246;169;415
03/2014;233;161;394
12/2013;235;169;404
09/2013;238;164;402
06/2013;242;167;409
03/2013;245;160;405
12/2012;257;160;417
09/2012;263;174;437
06/2012;265;181;446
03/2012;252;179;431

