﻿Indicadores de viviendas
Arbúcies
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:170097&lang=es
;2021
Proporción de viviendas principales (%);71,7
Proporción de viviendas no principales (%);28,3
Proporción de viviendas principales de propiedad (%);69,0
Proporción de viviendas principales de alquiler (%);22,0
Proporción de viviendas principales en otro régimen de tenencia (%);9,0
Proporción de viviendas principales de hasta 45 m2 (%);4,5
Proporción de viviendas principales de 46 m2 a 60 m2 (%);16,1
Proporción de viviendas principales de 61 m2 a 90 m2 (%);33,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);21,9
Proporción de viviendas principales de más de 120 m2 (%);23,8
Proporción de viviendas principales construidas hasta 1950 (%);16,5
Proporción de viviendas principales construidas de 1951 a 1970 (%);13,8
Proporción de viviendas principales construidas de 1971 a 1980 (%);15,7
Proporción de viviendas principales construidas de 1981 a 2000 (%);31,4
Proporción de viviendas principales construidas en 2001 o después (%);20,6

