﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Pla de Santa Maria, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:431080&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;234;368;288;890
06/2020;222;361;297;880
03/2020;232;359;318;909
12/2019;246;366;300;912
09/2019;245;368;311;924
06/2019;275;366;299;940
03/2019;292;369;307;968
12/2018;276;359;295;930
09/2018;278;335;305;918
06/2018;277;331;315;923
03/2018;282;264;290;836
12/2017;274;253;278;805
09/2017;262;245;262;769
06/2017;241;260;252;753
03/2017;271;238;252;761
12/2016;278;483;0;761
09/2016;260;242;255;757
06/2016;267;251;263;781
03/2016;287;487;0;774
12/2015;282;478;0;760
09/2015;282;476;0;758
06/2015;294;461;0;755
03/2015;298;431;0;729
12/2014;267;416;0;683
09/2014;266;408;0;674
06/2014;311;361;0;672
03/2014;250;412;0;662
12/2013;235;417;0;652
09/2013;242;417;0;659
06/2013;245;431;0;676
03/2013;241;436;0;677
12/2012;275;372;0;647
09/2012;264;372;0;636
06/2012;251;376;0;627
03/2012;337;374;0;711
12/2011;352;375;0;727
09/2011;349;390;0;739
06/2011;352;386;0;738
03/2011;364;378;0;742
12/2010;366;365;0;731
09/2010;355;387;0;742
06/2010;344;369;0;713
03/2010;344;369;0;713
12/2009;344;366;0;710
09/2009;353;374;0;727
06/2009;344;378;0;722
03/2009;380;418;0;798
12/2008;350;390;0;740
09/2008;375;178;252;805
06/2008;378;176;252;806
03/2008;410;169;251;830

