﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Gelida. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:080919&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;21;606;147;2322;0;3099
Hombres;15;441;129;1071;0;1653
Mujeres;12;165;18;1251;0;1443
Extranjera;9;42;15;192;0;261
Hombres;9;27;18;84;0;138
Mujeres;3;15;0;108;0;123
Total;33;648;165;2511;0;3360
Hombres;21;468;147;1155;0;1791
Mujeres;12;180;18;1359;0;1569

