﻿Población. Por la relación con la actividad económica, estado civil y sexo
Molar, el. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430859&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;33;10;43;31;33;64;1;0;1;1;0;1;1;1;2;67;44;111
Población desocupada que busca el primer trabajo;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población desocupada que ha trabajado antes;3;0;3;4;1;5;0;0;0;0;0;0;0;0;0;7;1;8
Total población activa;36;10;46;35;34;69;1;0;1;1;0;1;1;1;2;74;45;119
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;6;2;8;38;23;61;4;21;25;0;0;0;0;0;0;48;46;94
Población con incapacidad permanente;6;0;6;3;0;3;1;0;1;0;0;0;0;0;0;10;0;10
Población estudiante;17;17;34;0;0;0;0;0;0;0;0;0;0;0;0;17;17;34
Tareas del hogar;0;2;2;1;22;23;0;1;1;0;0;0;0;0;0;1;25;26
Población con otra situación de inactividad;3;4;7;1;2;3;0;1;1;0;0;0;0;0;0;4;7;11
Total población inactiva;32;25;57;43;47;90;5;23;28;0;0;0;0;0;0;80;95;175
Total;68;35;103;78;81;159;6;23;29;1;0;1;1;1;2;154;140;294

