﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Capellades
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:080446&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;3927;3897;3882;3932;3475;3622;3562;3429
Barcelona;3834;3807;3789;3823;3370;3498;3454;3302
Girona;15;12;12;16;18;25;25;26
Lleida;48;42;42;51;50;51;43;54
Tarragona;33;36;36;42;37;48;40;47
Resto de España;876;882;888;1084;1201;1347;1444;1483
Andalucía;519;519;534;697;765;861;936;946
Aragón;36;39;39;49;49;50;57;67
Principado de Asturias;3;3;3;10;10;10;6;7
Illes Balears;3;3;6;2;2;1;1;2
Canarias;6;6;6;2;0;1;2;2
Cantabria;3;0;0;3;2;2;1;0
Castilla - La Mancha;51;54;51;66;90;107;104;120
Castilla y León;39;42;36;37;44;48;52;50
Comunitat Valenciana;36;33;36;39;32;36;33;37
Extremadura;81;84;75;100;112;111;139;148
Galicia;21;24;24;28;39;37;39;42
Comunidad de Madrid;18;18;15;14;12;24;12;13
Región de Murcia;18;18;18;17;24;29;29;27
Comunidad Foral de Navarra;12;12;9;6;7;9;8;4
País Vasco;15;12;12;6;8;10;14;12
La Rioja;6;6;6;5;5;7;7;5
Ceuta y Melilla;9;6;6;3;0;4;4;1
Extranjero;612;552;540;432;205;52;25;4
Total;5415;5331;5310;5448;4881;5021;5031;4917

