﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cardona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:080478&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);80;365;115;500;1060
03/2024 (p);80;350;110;485;1025
12/2023 (p);75;345;110;475;1005
09/2023 (p);75;340;110;485;1015
06/2023 (p);80;350;115;510;1050
03/2023 (p);75;325;125;485;1010
12/2022 (p);75;325;120;500;1020
09/2022 (p);80;310;110;485;980
06/2022 (p);70;305;105;510;995
03/2022 (p);70;295;95;480;940
12/2021 (p);70;295;95;490;955
09/2021 (p);65;300;90;460;915
06/2021 (p);65;300;95;500;960
03/2021 (p);70;305;95;465;930
12/2020 (p);70;300;90;475;940

