﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:082994&lang=en
;2009;1999
   Total;;
   explot.;5;14
    ha;30;537
 secà;;
 explot.;5;14
 ha;30;536
 regadiu;;
 explot.;2;9
 ha;0;1
       Terres llaurades;;
 explot.;4;12
 ha;5;47
        Pastures permanents;;
 explot.;2;13
 ha;26;490

