﻿Població ocupada. Per situació professional, sexe i edat
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:081069&lang=en
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;90;399;1578;279;12;2361
Menys de 30 anys;3;24;213;87;0;330
De 30 a 44 anys;24;117;558;96;3;804
De 45 a 54 anys;30;153;510;57;6;756
55 anys o més;33;105;294;36;3;474
Dones;42;213;1461;387;6;2112
Menys de 30 anys;0;12;195;120;0;330
De 30 a 44 anys;12;63;516;132;0;723
De 45 a 54 anys;15;75;507;90;3;690
55 anys o més;12;66;243;45;3;366
Total;135;612;3042;666;18;4470
Menys de 30 anys;6;36;408;210;0;660
De 30 a 44 anys;39;177;1077;228;3;1527
De 45 a 54 anys;42;228;1020;147;9;1446
55 anys o més;48;171;537;81;3;840

