﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Lliçà de Vall
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:081081&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1318,22;1463,81;879,72;..;..;1320,02
2022;1313,35;1458,69;866,17;..;..;1314,19
2021;1157,25;1279,60;762,40;..;..;1158,27
2020;1175,20;1240,01;734,16;..;..;1126,80
2019;1175,25;1217,08;742,42;..;..;1114,59
2018;1147,05;1178,37;714,76;..;..;1079,08
2017;1106,67;1140,17;685,21;..;..;1039,44
2016;1110,39;1110,31;664,44;..;..;1012,90
2014;1080,44;1084,01;654,73;..;..;993,21
2013;1060,01;1058,12;642,36;..;..;969,77
2012;1058,80;1016,03;634,49;..;..;943,63
2011;993,41;992,44;619,13;..;..;913,69

