﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Esparreguera. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:080765&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;7751;753;8504;417;1453;950;1253;4073;12577
Males;4147;307;4454;233;762;474;499;1968;6422
Females;3604;446;4050;184;691;476;754;2105;6155
Rest of Spain;1090;162;1252;135;1767;28;636;2566;3818
Males;583;60;643;73;1018;16;50;1157;1800
Females;507;102;609;62;749;12;586;1409;2018
Foreign;1185;271;1456;35;73;65;707;880;2336
Males;682;105;787;25;41;38;298;402;1189
Females;503;166;669;10;32;27;409;478;1147
Total;10026;1186;11212;587;3293;1043;2596;7519;18731
Males;5412;472;5884;331;1821;528;847;3527;9411
Females;4614;714;5328;256;1472;515;1749;3992;9320

