﻿Població. Per sexe, edat quinquennal i estat civil
Sant Ramon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:251945
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;36;19;55;0;0;0;0;0;0;0;0;0;0;0;0;36;19;55
De 15 a 19 anys;14;12;26;0;0;0;0;0;0;0;0;0;0;0;0;14;12;26
De 20 a 24 anys;25;14;39;1;2;3;0;0;0;0;0;0;0;0;0;26;16;42
De 25 a 29 anys;15;14;29;3;5;8;0;0;0;0;0;0;0;0;0;18;19;37
De 30 a 34 anys;7;4;11;5;8;13;0;1;1;0;1;1;0;0;0;12;14;26
De 35 a 39 anys;4;3;7;14;19;33;0;0;0;1;0;1;0;1;1;19;23;42
De 40 a 44 anys;7;3;10;16;14;30;0;0;0;0;0;0;0;0;0;23;17;40
De 45 a 49 anys;1;4;5;14;24;38;1;0;1;1;0;1;0;0;0;17;28;45
De 50 a 54 anys;1;1;2;17;11;28;0;0;0;2;0;2;0;0;0;20;12;32
De 55 a 59 anys;2;0;2;9;12;21;0;2;2;1;0;1;0;1;1;12;15;27
De 60 a 64 anys;3;0;3;11;11;22;0;1;1;0;0;0;0;0;0;14;12;26
De 65 a 69 anys;2;2;4;23;15;38;1;2;3;0;0;0;0;0;0;26;19;45
De 70 a 74 anys;0;2;2;16;17;33;0;4;4;0;0;0;0;0;0;16;23;39
De 75 a 79 anys;0;2;2;15;10;25;2;7;9;0;0;0;0;0;0;17;19;36
De 80 a 84 anys;1;0;1;8;5;13;3;8;11;0;0;0;0;0;0;12;13;25
De 85 anys i més;0;1;1;2;2;4;3;9;12;0;0;0;0;0;0;5;12;17
Total;118;81;199;154;155;309;10;34;44;5;1;6;0;2;2;287;273;560

