﻿Población. Por sexo y edad quinquenal
Cabra del Camp. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:430363&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;28;28;56
De 5 a 9 años;25;27;52
De 10 a 14 años;27;31;58
De 15 a 19 años;46;36;82
De 20 a 24 años;45;32;77
De 25 a 29 años;34;24;58
De 30 a 34 años;41;37;78
De 35 a 39 años;28;40;68
De 40 a 44 años;60;52;112
De 45 a 49 años;64;63;127
De 50 a 54 años;79;41;120
De 55 a 59 años;54;57;111
De 60 a 64 años;28;38;66
De 65 a 69 años;35;21;56
De 70 a 74 años;25;29;54
De 75 a 79 años;29;25;54
De 80 a 84 años;12;15;27
De 85 a 89 años;8;8;16
De 90 a 94 años;2;8;10
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;670;612;1282

