﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Nalec
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:251459
;Homes;Dones;Total
06/2024 (p);20;15;35
05/2024;20;15;35
04/2024;20;15;35
03/2024;20;15;35
02/2024;20;15;35
01/2024;20;15;35
12/2023;20;15;35
11/2023;20;15;35
10/2023;15;15;35
09/2023;15;15;35
08/2023;20;15;35
07/2023;20;15;35
06/2023;20;15;35
05/2023;20;15;35
04/2023;20;15;35
03/2023;20;15;35
02/2023;20;15;35
01/2023;20;15;35
12/2022;20;15;35
11/2022;20;15;35
10/2022;15;15;30
09/2022;20;15;35
08/2022;20;15;35
07/2022;20;15;35
06/2022;20;15;35
05/2022;20;15;35
04/2022;20;15;35
03/2022;20;15;35
02/2022;20;15;35
01/2022;20;15;35
12/2021;19;15;34
11/2021;19;15;34
10/2021;19;14;33
09/2021;19;14;33
08/2021;18;15;33
07/2021;19;15;34
06/2021;19;15;34
05/2021;18;15;33
04/2021;18;15;33
03/2021;18;15;33
02/2021;16;15;31
01/2021;16;15;31
12/2020;17;15;32
11/2020;17;16;33
10/2020;16;15;31
09/2020;18;15;33
08/2020;17;15;32
07/2020;15;14;29
06/2020;15;14;29
05/2020;17;14;31
03/2020;17;14;31
12/2019;17;16;33
09/2019;17;16;33
06/2019;16;16;32
03/2019;16;16;32
12/2018;17;17;34
09/2018;16;18;34
06/2018;15;17;32
03/2018;17;18;35
12/2017;20;17;37
09/2017;20;22;42
06/2017;20;20;40
03/2017;20;20;40
12/2016;17;21;38
09/2016;21;21;42
06/2016;17;20;37
03/2016;18;19;37
12/2015;18;19;37
09/2015;21;16;37
06/2015;14;14;28
03/2015;13;14;27
12/2014;13;16;29
09/2014;17;18;35
06/2014;18;16;34
03/2014;16;17;33
12/2013;16;17;33
09/2013;15;16;31
06/2013;15;15;30
03/2013;18;16;34
12/2012;19;18;37
09/2012;20;18;38
06/2012;17;18;35
03/2012;20;18;38

