﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Moianès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=com:42
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;100;115;215
B Indústries extractives;5;0;10
C Indústries manufactureres;1495;135;1630
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;0;35
F Construcció;220;265;485
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";820;295;1115
H Transport i emmagatzematge;140;55;195
I Hostaleria;275;105;380
J Informació i comunicacions;125;55;175
K Activitats financeres i d'assegurances;45;25;70
L Activitats immobiliàries;25;15;40
M Activitats professionals, científiques i tècniques;250;115;365
N Activitats administratives i serveis auxiliars;280;55;340
O Administració pública, Defensa i Seguretat Social obligatòria;470;0;475
P Educació;575;40;615
Q Activitats sanitàries i de serveis socials;590;60;645
R Activitats artístiques, recreatives i d'entreteniment;95;60;155
S Altres serveis;75;85;160
T Activitats llars;65;0;65
U Organismes extraterritorials;0;0;0
Total;5695;1485;7180

