﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riudaura
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171498&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);245;10;255
05/2024;240;10;255
04/2024;245;10;255
03/2024;240;10;255
02/2024;245;10;255
01/2024;240;15;255
12/2023;245;15;255
11/2023;245;10;255
10/2023;245;10;255
09/2023;245;10;255
08/2023;245;10;250
07/2023;245;10;255
06/2023;240;10;250
05/2023;240;10;250
04/2023;240;10;255
03/2023;235;10;245
02/2023;240;10;250
01/2023;235;10;240
12/2022;240;10;250
11/2022;240;10;245
10/2022;240;10;250
09/2022;235;10;245
08/2022;235;10;245
07/2022;235;10;245
06/2022;230;10;245
05/2022;235;10;245
04/2022;230;10;240
03/2022;235;10;240
02/2022;230;10;240
01/2022;225;10;235
12/2021;228;8;236
11/2021;230;9;239
10/2021;228;8;236
09/2021;225;10;235
08/2021;231;9;240
07/2021;235;8;243
06/2021;238;8;246
05/2021;240;8;248
04/2021;239;9;248
03/2021;237;9;246
02/2021;232;9;241
01/2021;227;9;236
12/2020;228;7;235
11/2020;227;7;234
10/2020;220;8;228
09/2020;224;6;230
08/2020;228;6;234
07/2020;225;6;231
06/2020;221;6;227
05/2020;214;6;220
03/2020;217;7;224
12/2019;..;..;225
09/2019;216;6;222
06/2019;225;5;230
03/2019;226;5;231
12/2018;..;..;225
09/2018;..;..;216
06/2018;213;5;218
03/2018;210;5;215
12/2017;212;6;218
09/2017;208;7;215
06/2017;219;6;225
03/2017;216;6;222
12/2016;205;6;211
09/2016;212;6;218
06/2016;210;5;215
03/2016;..;..;208
12/2015;..;..;206
09/2015;..;..;201
06/2015;203;5;208
03/2015;200;5;205
12/2014;200;6;206
09/2014;200;7;207
06/2014;207;6;213
03/2014;201;7;208
12/2013;198;8;206
09/2013;198;5;203
06/2013;200;6;206
03/2013;199;6;205
12/2012;192;6;198
09/2012;194;5;199
06/2012;..;..;197
03/2012;..;..;195

