﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Palamós
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14996&geo=mun:171181&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;10;10;10;10;15;15;15;15;15;15;15;15;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;75;75;80;80;80;75;75;75;75;75;75;75;70;70
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;285;275;285;285;285;285;280;280;285;280;285;295;290;280
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";360;350;365;365;350;360;365;375;355;360;370;380;365;365
H Transport i emmagatzematge;40;40;35;40;35;35;40;40;40;40;40;40;40;35
I Hostaleria;240;230;245;250;230;220;230;235;225;225;235;240;220;215
J Informació i comunicacions;30;30;30;25;30;30;30;30;25;25;25;25;25;25
K Activitats financeres i d'assegurances;30;30;25;25;30;30;30;30;30;25;25;25;25;25
L Activitats immobiliàries;25;20;20;20;20;20;20;20;20;20;20;20;20;20
M Activitats professionals, científiques i tècniques;105;105;100;100;105;105;100;105;100;100;100;100;95;95
N Activitats administratives i serveis auxiliars;65;65;70;70;65;65;70;75;65;65;65;70;65;60
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;35;35;35;35;35;35;30;35;35;35;30;35;30;35
Q Activitats sanitàries i de serveis socials;60;60;60;55;55;55;55;50;50;50;50;55;50;50
R Activitats artístiques, recreatives i d'entreteniment;35;35;35;35;35;35;40;40;35;30;30;35;30;30
S Altres serveis;125;125;125;125;125;125;125;125;125;130;135;135;130;135
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1515;1475;1510;1520;1490;1485;1500;1530;1480;1485;1510;1535;1475;1455

