﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Perafita
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081607
;Per compte d'altri;Per compte propi;Total
05/2024;150;60;215
04/2024;155;60;215
03/2024;155;60;215
02/2024;155;60;220
01/2024;155;60;215
12/2023;160;60;215
11/2023;155;55;215
10/2023;155;60;215
09/2023;150;60;210
08/2023;145;60;200
07/2023;150;55;210
06/2023;145;60;205
05/2023;150;55;210
04/2023;155;55;210
03/2023;155;55;210
02/2023;150;55;205
01/2023;150;60;205
12/2022;150;55;205
11/2022;140;55;195
10/2022;140;50;190
09/2022;135;50;190
08/2022;125;55;180
07/2022;135;55;190
06/2022;130;55;185
05/2022;145;55;200
04/2022;145;55;200
03/2022;150;55;200
02/2022;150;55;205
01/2022;150;55;205
12/2021;147;55;202
11/2021;150;55;205
10/2021;146;55;201
09/2021;137;56;193
08/2021;138;57;195
07/2021;141;57;198
06/2021;146;57;203
05/2021;149;57;206
04/2021;149;57;206
03/2021;143;53;196
02/2021;141;57;198
01/2021;143;55;198
12/2020;144;55;199
11/2020;138;54;192
10/2020;135;54;189
09/2020;136;53;189
08/2020;142;52;194
07/2020;137;52;189
06/2020;143;52;195
05/2020;139;53;192
03/2020;141;54;195
12/2019;142;53;195
09/2019;136;55;191
06/2019;139;55;194
03/2019;144;55;199
12/2018;132;56;188
09/2018;130;56;186
06/2018;133;61;194
03/2018;135;61;196
12/2017;136;60;196
09/2017;130;57;187
06/2017;137;59;196
03/2017;132;60;192
12/2016;128;62;190
09/2016;127;64;191
06/2016;135;61;196
03/2016;125;61;186
12/2015;119;58;177
09/2015;118;61;179
06/2015;121;56;177
03/2015;118;58;176
12/2014;117;59;176
09/2014;115;57;172
06/2014;114;56;170
03/2014;110;55;165
12/2013;113;56;169
09/2013;120;54;174
06/2013;118;55;173
03/2013;121;55;176
12/2012;122;54;176
09/2012;116;52;168
06/2012;117;52;169
03/2012;114;51;165

