﻿Employed population. By large groups of occupation
Avinyó
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:080121&lang=en
;2021
Managers;33
Professionals;132
Technicians and associate professionals;84
Clerical support workers;69
Service and sales workers;147
Skilled agricultural, forestry and fishery workers;24
Craft and related trades workers;279
Plant and machine operators, and assemblers;66
Elementary occupations;135
Armed forces occupations;..
Unknown;39
Total;1017

