﻿Població. Per any d'arribada a Catalunya i sexe
Amer. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:170078
;Homes;Dones;Total
2020;15;15;27
2019;18;15;36
2018;12;9;21
2017;9;12;21
2016;6;6;9
2011-2015;27;42;69
2001-2010;72;63;135
1991-2000;27;30;54
1981-1990;24;12;36
Abans de 1981;72;66;138
Sempre hi ha viscut;888;942;1833
Total;1170;1212;2382

