﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Móra la Nova. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:430944
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;1;0;1;0;1;1;47;12;59;4;0;4;0;0;0;53;13;66
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;0;2
Electricitat gas i aigua;23;0;23;0;0;0;8;0;8;0;0;0;5;1;6;0;0;0;55;0;55;0;0;0;91;1;92
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;0;4;0;0;0;4;1;5
Indústria química;5;0;5;1;0;1;4;0;4;0;0;0;2;0;2;0;0;0;38;1;39;0;0;0;50;1;51
Const. maquin. mat. elèctric;2;0;2;1;0;1;1;1;2;2;1;3;0;0;0;1;0;1;37;0;37;0;0;0;44;2;46
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Alimentació i begudes;0;0;0;0;0;0;1;0;1;4;2;6;2;0;2;1;0;1;13;3;16;0;0;0;21;5;26
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;11;23;34;0;0;0;11;25;36
Suro i fusta;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;17;2;19;0;0;0;19;3;22
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Plàstics indu. manufact.;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;2;1;3;0;0;0;4;2;6
Construcció;2;1;3;1;0;1;1;2;3;0;0;0;0;1;1;0;0;0;103;0;103;0;0;0;107;4;111
Comerç i reparació;2;3;5;1;0;1;1;5;6;21;50;71;0;1;1;0;0;0;32;8;40;0;0;0;57;67;124
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;2;1;3;16;17;33;0;0;0;0;0;0;0;0;0;18;18;36
Transport i act. annexes;0;0;0;0;0;0;6;1;7;2;0;2;3;3;6;0;0;0;55;0;55;0;0;0;66;4;70
Comunicacions;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Assegurances i finances;1;0;1;1;0;1;8;2;10;1;1;2;0;2;2;0;0;0;0;0;0;0;0;0;11;5;16
Servei empr. lloguers;5;1;6;0;0;0;4;4;8;1;2;3;8;0;8;0;0;0;4;0;4;0;0;0;22;7;29
Adm. pública defensa i SS;2;5;7;0;0;0;5;6;11;0;0;0;3;0;3;0;0;0;4;0;4;0;0;0;14;11;25
Educació i investigació;8;17;25;0;0;0;3;2;5;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;13;20;33
Sanitat i assis. social;9;12;21;0;0;0;1;3;4;0;0;0;3;3;6;0;0;0;2;2;4;0;0;0;15;20;35
Altres serveis;1;0;1;0;0;0;1;0;1;0;0;0;5;26;31;0;0;0;2;0;2;0;0;0;9;26;35
Total;61;40;101;6;0;6;47;29;76;37;58;95;48;56;104;50;13;63;389;40;429;0;0;0;638;236;874

