﻿Employed population. By activity sector, sex and employment status
Breda. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:170274&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;24;372;84;408;0;885
Self-employed worker;6;36;39;123;0;201
Employee;18;339;42;279;0;678
Other;0;0;0;3;0;3
Females;6;198;9;540;0;756
Self-employed worker;3;12;3;69;0;90
Employee;3;186;6;471;0;669
Other;0;0;0;0;0;0
Total;33;573;90;948;0;1641
Self-employed worker;9;45;42;195;0;291
Employee;21;525;48;753;0;1347
Other;0;0;0;6;0;6

