﻿Population. By sex
Sant Vicenç de Castellet
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:082628&lang=en
;Males;Females;Total
1996;3547;3872;7419
1995;3622;3932;7554
1994;3604;3901;7505
1993;3587;3884;7471
1992;3573;3858;7431
1991;3575;3818;7393
1990;3661;3922;7583
1989;3676;3957;7633
1988;3665;3952;7617
1987;3682;3966;7648
1986;3659;3966;7625
1985;3805;4092;7897
1984;3836;4120;7956
1983;3849;4122;7971
1982;3863;4112;7975
1981;3779;4060;7839

