﻿Población ocupada. Por grandes grupos de ocupación y sexo
Vall d'en Bas, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:172076&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;57;18;72
Profesionales científicos e intelectuales;96;180;276
Técnicos y profesionales de apoyo;96;102;198
Empleados oficina, contables y administrativos;48;120;168
Trabajadores restauración, personales y vendedores;90;162;249
Trabajadores act. agrícolas, ganaderas y pesqueras;51;15;63
Artesanos, trabajadores indústrias y construcción;195;48;243
Operadores instalaciones y maquinaria, y montadores;84;27;108
Ocupaciones elementales;60;51;111
Ocupaciones militares;..;..;..
No consta;24;15;39
Total;798;735;1536

