﻿Households. By number and type of nucleus
Isona i Conca Dellà
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:251155&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;121;104;76
Without nucleus. With 2 people and over;27;17;16
With one nucleus. Couples without children. Without other persons;71;72;78
With one nucleus. Couples without children. With other persons;30;9;17
With one nucleus. Couples with children. Without other persons;89;118;117
With one nucleus. Couples with children. With other persons;37;42;40
With one nucleus. Mothers with children. Without other persons;22;29;19
With one nucleus. Mothers with children. With other persons;3;5;6
With one nucleus. Fathers with children. Without other persons;7;8;9
With one nucleus. Fathers with children. With other persons;4;0;3
With 2 nuclei and over. Without other persons;18;33;41
With 2 nuclei and over. With other persons;9;4;5
Total;438;441;427

