﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llorac
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:430733&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;875,03;..;..;..;817,96
2022;..;875,03;..;..;..;817,96
2021;..;814,61;..;..;..;746,46
2020;..;808,31;..;..;..;808,31
2019;..;802,08;..;..;..;802,08
2018;..;732,74;..;..;..;693,89
2017;..;729,83;..;..;..;677,39
2016;..;654,04;..;..;..;539,17
2014;..;..;503,49;..;..;481,50
2013;..;567,98;502,22;..;..;497,07
2012;..;556,84;492,36;..;..;487,31
2011;..;531,60;487,45;..;..;479,49

