﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:081461&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;7;59;162;187;42;47;64;32;28;628
Girona;0;0;1;0;0;0;1;0;0;2
Lleida;0;0;0;1;0;1;0;0;1;3
Tarragona;0;3;3;3;0;0;0;0;0;9
Andalusia;6;32;49;50;2;1;3;3;0;146
Aragó;2;2;2;1;1;0;0;1;1;10
Astúries;0;0;0;3;0;0;1;0;0;4
Balears;0;1;1;0;0;0;0;0;0;2
Canàries;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;2;0;0;0;0;0;2
Catella-la Manxa;1;3;8;5;0;0;3;0;1;21
Catella i Lleó;0;3;9;12;0;2;2;2;1;31
Comunitat Valenciana;0;3;1;3;2;0;1;0;0;10
Extremadura;0;5;7;6;0;0;3;0;0;21
Galícia;0;1;3;7;1;0;1;2;0;15
Madrid;0;0;1;0;0;0;0;0;0;1
Múrcia;1;1;0;1;2;0;0;0;0;5
Navarra;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;3;0;0;1;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;6;0;0;1;0;0;0;7
Estranger;1;7;9;8;0;4;11;3;2;45
Total;18;120;263;293;50;56;91;43;34;968

