﻿Població desocupada segons professió, nacionalitat i sexe
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7192&geo=at:at06&t=202100&lang=es
;Homes;Dones;Total
Espanyols;16412;18143;34555
Directors i gerents;348;265;613
Tècnics científics;512;902;1414
Tècnics de suport;2045;1748;3793
Empleats administratius;937;3448;4385
Treballadors serveis;1706;4882;6588
Treballadors qualificats primari;352;108;460
Artesans i treballadors qualificats indústria;5727;2236;7964
Instal·ladors i muntadors;2138;1806;3944
Ocupacions elementals;2633;2729;5362
Ocupacions militars;..;..;..
Estrangers;4938;3647;8585
Directors i gerents;..;..;..
Tècnics científics;..;..;113
Tècnics de suport;320;139;459
Empleats administratius;..;417;578
Treballadors serveis;239;830;1069
Treballadors qualificats primari;..;..;103
Artesans i treballadors qualificats indústria;1952;249;2201
Instal·ladors i muntadors;628;..;770
Ocupacions elementals;1300;1742;3042
Ocupacions militars;..;..;..
Total;21350;21791;43141
Directors i gerents;548;317;865
Tècnics científics;574;954;1527
Tècnics de suport;2365;1887;4252
Empleats administratius;1098;3865;4963
Treballadors serveis;1945;5712;7657
Treballadors qualificats primari;429;134;563
Artesans i treballadors qualificats indústria;7680;2485;10164
Instal·ladors i muntadors;2766;1948;4714
Ocupacions elementals;3934;4470;8404
Ocupacions militars;..;..;..

