﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Vilobí d'Onyar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:172333&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;720;144;864
2 floors;159;24;186
3 floors;219;12;234
4 floors;24;3;21
5 floors;15;0;18
6 floors;0;0;0
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;24;0;27
Total;1161;186;1347

