﻿Habitatges principals. Per superfície útil i règim de tinença
Vilopriu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:172327
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;1;0;0;0;0;0;1
De 51 a 60 m²;0;0;0;0;0;0;0
De 61 a 70 m²;0;0;0;0;0;0;0
De 71 a 80 m²;0;0;0;0;0;0;0
De 81 a 90 m²;6;0;0;0;0;0;6
De 91 a 100 m²;6;0;1;0;0;0;7
De 101 a 110 m²;3;0;0;0;0;0;3
De 111 a 120 m²;1;0;1;0;2;0;4
De 121 a 130 m²;6;0;2;2;1;0;11
De 131 a 140 m²;0;0;0;0;0;0;0
De 141 a 150 m²;0;0;0;0;0;0;0
De 151 a 180 m²;3;0;0;1;0;1;5
De 181 a 210 m²;8;0;0;2;0;1;11
Més de 210 m²;11;3;3;2;0;0;19
Total;45;3;7;7;3;2;67

