﻿Estimacions de població ETCA i de població estacional ETCA
Borges Blanques, les
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:250582&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;580;-481;99;6019;6118;101,6
2014;592;-467;125;6088;6213;102,1
2013;600;-473;127;6103;6230;102,1
2012;649;-471;178;6060;6238;102,9
2011;676;-467;209;6034;6243;103,5
2010;701;-479;222;6049;6271;103,7
2009;646;-497;149;6058;6207;102,5
2008;702;-500;202;5942;6144;103,4
2007;810;-490;320;5734;6054;105,6
2006;826;-466;360;5606;5966;106,4
2005;743;-443;300;5519;5819;105,4
2004;655;-435;220;5425;5645;104,1
2003;562;-428;134;5365;5499;102,5
2002;537;-435;102;5313;5415;101,9

