﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Baix Ebre. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=com:09&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;8064;18156;12489;14766;53478
De 15 a 19 anys;240;2154;867;0;3261
De 20 a 24 anys;33;306;1350;1161;2850
De 25 a 29 anys;51;480;555;1482;2565
De 30 a 34 anys;39;696;567;1422;2724
De 35 a 39 anys;42;1074;744;1473;3336
De 40 a 44 anys;72;1104;1158;2010;4347
De 45 a 49 anys;99;1425;1242;1974;4743
De 50 a 54 anys;183;1509;1356;1467;4512
De 55 a 59 anys;270;1815;1260;1215;4566
De 60 a 64 anys;390;1800;1239;903;4332
De 65 a 69 anys;579;1683;888;702;3852
De 70 a 74 anys;1038;1701;573;450;3759
De 75 a 79 anys;1263;1278;363;258;3162
De 80 a 84 anys;1332;654;180;129;2295
85 anys o més;2433;483;147;114;3174
Estranger;4683;5412;2820;2298;15213
De 15 a 19 anys;198;465;144;0;807
De 20 a 24 anys;261;351;468;189;1272
De 25 a 29 anys;435;402;276;291;1404
De 30 a 34 anys;480;477;264;264;1488
De 35 a 39 anys;519;615;291;252;1677
De 40 a 44 anys;546;813;327;234;1923
De 45 a 49 anys;417;804;258;219;1701
De 50 a 54 anys;402;591;246;216;1461
De 55 a 59 anys;336;405;162;201;1107
De 60 a 64 anys;255;240;156;135;789
De 65 a 69 anys;237;123;81;129;570
De 70 a 74 anys;273;54;60;87;474
De 75 a 79 anys;156;24;48;45;273
De 80 a 84 anys;96;24;24;21;162
85 anys o més;69;15;12;6;102
Total;12747;23571;15309;17064;68691
De 15 a 19 anys;438;2619;1014;0;4071
De 20 a 24 anys;294;654;1818;1350;4119
De 25 a 29 anys;486;879;831;1770;3969
De 30 a 34 anys;522;1173;834;1686;4212
De 35 a 39 anys;561;1689;1035;1728;5013
De 40 a 44 anys;618;1920;1482;2247;6267
De 45 a 49 anys;513;2232;1503;2193;6444
De 50 a 54 anys;585;2100;1599;1686;5973
De 55 a 59 anys;606;2223;1425;1419;5670
De 60 a 64 anys;648;2040;1395;1041;5121
De 65 a 69 anys;816;1806;969;834;4422
De 70 a 74 anys;1308;1758;633;534;4236
De 75 a 79 anys;1419;1299;411;303;3435
De 80 a 84 anys;1428;678;201;153;2460
85 anys o més;2496;498;159;120;3276

