﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bellver de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:250518&lang=en
;1999;1989
     Total;;
 explot.;60;114
 UDE;1023;1774
     UDE;;
 <1;;
 explot.;4;8
 UDE;2;3
 1 a <2;;
 explot.;2;10
 UDE;3;15
 2 a <4;;
 explot.;4;9
 UDE;12;26
 4 a <6;;
 explot.;2;8
 UDE;11;41
 6 a <8;;
 explot.;4;8
 UDE;28;54
 8 a <12;;
 explot.;10;16
 UDE;98;167
 12 a <16;;
 explot.;8;13
 UDE;111;180
 16 a <40;;
 explot.;23;36
 UDE;614;877
 40 a <60;;
 explot.;3;3
 UDE;144;135
 60 a <100;;
 explot.;0;2
 UDE;0;127
 >=100;;
 explot.;0;1
 UDE;0;148

