﻿Matrimonis segons el tipus de celebració
Barcelona
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=318&geo=mun:080193&lang=es
;Catòlic;Altres religions;Exclusivament civil;Total
2022;816;1;4089;4906
2021;658;1;3626;4285
2020;340;1;2637;2978
2019;703;22;4226;4951
2018;782;87;4779;5648
2017;923;103;5325;6351
2016;939;110;5113;6162
2015;1003;92;4691;5786
2014;1012;83;4559;5654
2013;959;94;4598;5651
2012;1196;75;4697;5968

