﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vielha e Mijaran
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:252430&lang=es
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;2;2;3;2;1;2;3;2;1;1;2;1;1
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;10;10;10;12;12;11;11;11;10;9;9;9;9;7;7
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;3;3;3;3;3;3;3;3;3;3;3;2;2
F Construcció;64;54;52;69;68;53;54;70;65;53;45;65;68;54;56
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";65;74;72;60;61;72;71;60;61;68;71;55;60;62;61
H Transport i emmagatzematge;5;6;7;5;5;6;6;6;7;7;8;7;7;8;7
I Hostaleria;88;108;110;85;90;108;111;84;95;109;113;85;101;91;99
J Informació i comunicacions;3;3;3;3;3;3;3;2;2;3;3;3;3;2;2
K Activitats financeres i d'assegurances;6;6;6;6;6;6;6;6;6;6;5;5;5;5;4
L Activitats immobiliàries;11;10;12;11;9;10;11;11;11;11;11;9;9;9;9
M Activitats professionals, científiques i tècniques;20;21;21;22;20;22;20;20;19;20;21;21;21;21;21
N Activitats administratives i serveis auxiliars;12;17;17;14;14;19;20;16;16;18;18;15;15;15;15
O Administració pública, Defensa i Seguretat Social obligatòria;14;14;14;14;15;15;15;15;15;15;14;14;14;14;14
P Educació;4;9;8;4;4;8;8;3;5;9;8;4;5;6;5
Q Activitats sanitàries i de serveis socials;4;5;5;4;4;6;6;4;4;6;6;4;4;5;5
R Activitats artístiques, recreatives i d'entreteniment;14;21;21;16;16;25;27;16;15;26;26;11;13;21;22
S Altres serveis;18;19;22;22;22;24;24;23;22;21;20;20;21;23;23
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";14;14;14;14;14;14;14;14;14;14;14;14;14;14;14
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;356;395;399;366;369;407;411;366;373;400;396;345;374;360;367

