﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:082093
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;13;7;10;194;33;78;335
Tècnics i professionals científics i intel·lectuals;8;40;27;187;13;29;304
Tècnics i professionals de suport;15;44;19;317;23;32;450
Empleats administratius;3;19;17;224;22;24;309
Treballadors de serveis i venedors de comerç;25;31;11;305;19;65;456
Treballadors qualificats en act. agràries i pesqueres;0;1;0;8;0;2;11
Artesans i treballadors qualificats de les indústries i la construcció;12;8;8;470;30;69;597
Operadors d'instal·lacions i maquinària, i muntadors;23;15;6;319;12;55;430
Treballadors no qualificats;12;31;12;161;5;10;231
Forces armades;0;0;0;1;0;1;2
Total;111;196;110;2186;157;365;3125

