﻿Población a 1 de enero. Por nacionalidad (continentes)
Sunyer
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:252120&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;261;24;0;43;0;4;0;332
2021;256;31;0;43;0;4;0;334
2020;250;41;0;47;0;5;0;343
2019;253;58;0;35;1;5;0;352
2018;255;60;0;34;1;5;0;355
2017;263;58;0;33;0;5;0;359
2016;261;52;1;30;0;6;0;350
2015;265;36;1;22;0;1;0;325
2014;263;24;1;18;0;1;0;307
2013;267;21;1;8;0;1;0;298
2012;268;24;0;5;0;0;0;297
2011;273;29;0;2;0;1;0;305
2010;277;27;0;2;0;1;0;307
2009;276;18;0;1;0;1;0;296
2008;280;15;0;0;0;1;0;296
2007;276;13;0;1;0;0;0;290
2006;276;0;7;0;0;0;0;283
2005;284;0;0;0;0;0;0;284
2004;284;0;0;1;0;2;0;287
2003;289;0;0;0;0;0;0;289
2002;290;0;0;0;0;0;0;290
2001;295;0;0;0;0;0;0;295
2000;300;0;0;0;0;0;0;300

