﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vendrell, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:431634&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1150;5685;1959;279;8;9081
2022;1090;5607;1933;286;7;8923
2021;1076;5481;1910;293;7;8767
2020;1066;5393;1880;277;5;8621
2019;1037;5374;1836;286;5;8538
2018;1075;5157;1802;272;5;8311
2017;1044;4968;1763;265;5;8045
2016;1033;4762;1739;270;7;7811
2014;960;4471;1671;272;6;7380
2013;940;4350;1654;258;6;7208
2012;960;4204;1585;233;6;6988
2011;949;4020;1556;208;5;6738

