﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Tornabous. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:252252
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;9;0;12
De 1900 a 1920;120;63;183
De 1921 a 1940;21;12;33
De 1941 a 1950;24;12;36
De 1951 a 1960;9;9;18
De 1961 a 1970;15;3;18
De 1971 a 1980;15;6;18
De 1981 a 1990;15;12;27
De 1991 a 2000;15;3;18
De 2001 a 2010;45;66;111
De 2011 a 2020;6;0;6
No hi consta;6;15;24
Total;303;195;498

