﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Baronia de Rialb, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:250426&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;41723;1018;777;846;1002
2022;39465;940;760;828;982
2021;35437;824;655;734;880
2020;36346;808;649;706;862
2019;35994;800;643;700;854
2018;36074;768;623;673;811
2017;34749;755;605;661;787
2016;34323;763;605;676;785
2014;35522;710;600;633;781
2013;38476;700;595;631;777
2012;36551;677;583;619;734
2011;35279;666;574;613;709

