﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Pradell de la Teixeta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:431153&lang=en
;2009
   Total;
 titulars;
 total;50
 homes;36
 dones;14
 titulars caps d'explotació;
 total;43
 homes;34
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;20
 homes;14
 dones;6
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;14
 homes;11
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;2
 dones;2
 titulars caps d'explotació;
 total;4
 homes;2
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
               Sense dedicació;
 titulars;
 total;1
 homes;0
 dones;1

