﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Abrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080018
;Espanyola;Estrangera;Total
06/2024 (p);5850;440;6290
05/2024;5855;435;6290
04/2024;5860;435;6300
03/2024;5880;440;6320
02/2024;5825;425;6250
01/2024;5770;400;6170
12/2023;5750;405;6150
11/2023;5765;410;6175
10/2023;5740;400;6145
09/2023;5720;395;6115
08/2023;5565;390;5955
07/2023;5645;385;6030
06/2023;5640;390;6035
05/2023;5715;390;6100
04/2023;5715;385;6100
03/2023;5670;380;6050
02/2023;5710;375;6085
01/2023;5680;375;6055
12/2022;5650;360;6010
11/2022;5715;375;6090
10/2022;5660;365;6030
09/2022;5605;375;5985
08/2022;5500;370;5865
07/2022;5625;365;5990
06/2022;5620;350;5970
05/2022;5645;335;5980
04/2022;5645;325;5975
03/2022;5645;330;5975
02/2022;5620;330;5945
01/2022;5605;335;5940
12/2021;5548;321;5869
11/2021;5589;327;5916
10/2021;5603;330;5933
09/2021;5512;318;5830
08/2021;5390;330;5720
07/2021;5482;333;5815
06/2021;5465;338;5803
05/2021;5498;345;5843
04/2021;5432;322;5754
03/2021;5412;318;5730
02/2021;5401;327;5728
01/2021;5419;336;5755
12/2020;5384;325;5709
11/2020;5517;340;5857
10/2020;5514;336;5850
09/2020;5461;347;5808
08/2020;5293;323;5616
07/2020;5255;320;5575
06/2020;5288;315;5603
05/2020;5345;314;5659
03/2020;5373;309;5682
12/2019;5477;329;5806
09/2019;5473;357;5830
06/2019;5523;339;5862
03/2019;5457;330;5787
12/2018;5356;319;5675
09/2018;5388;347;5735
06/2018;5395;347;5742
03/2018;5382;336;5718
12/2017;5212;321;5533
09/2017;5316;328;5644
06/2017;5223;318;5541
03/2017;5260;309;5569
12/2016;5088;288;5376
09/2016;5120;303;5423
06/2016;5085;300;5385
03/2016;5040;284;5324
12/2015;4891;267;5158
09/2015;4955;279;5234
06/2015;4933;259;5192
03/2015;4919;253;5172
12/2014;4792;247;5039
09/2014;4836;258;5094
06/2014;4822;254;5076
03/2014;4756;240;4996
12/2013;4661;241;4902
09/2013;4734;264;4998
06/2013;4759;259;5018
03/2013;4725;252;4977
12/2012;4693;247;4940
09/2012;4823;263;5086
06/2012;4840;269;5109
03/2012;4842;274;5116

