﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:082055
;Homes;Dones;Total
Educació;435;1980;2415
Arts i humanitats;1498;2351;3849
Dret i ciències socials;6477;6697;13173
Ciències i informàtica;3061;2089;5150
Arquitectura, construcció, formació tècnica i indústries;5254;1353;6607
Agricultura ramaderia, pesca i veterinària;330;231;561
Salut i serveis socials;1076;2781;3857
Altres;762;1205;1967
Total;18892;18687;37578

