﻿Nascuts vius segons l'edat i l'estat civil de la mare
Cornellà de Llobregat. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=41&geo=mun:080734
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;2;0;2
De 17 anys;0;1;0;1
De 18 anys;0;1;0;1
De 19 anys;1;4;0;5
De 20 anys;3;4;0;7
De 21 anys;2;5;0;7
De 22 anys;3;5;0;8
De 23 anys;3;9;0;12
De 24 anys;7;10;0;17
De 25 anys;5;16;0;21
De 26 anys;13;13;0;26
De 27 anys;7;11;0;18
De 28 anys;10;16;0;26
De 29 anys;17;20;0;37
De 30 anys;15;14;0;29
De 31 anys;27;19;0;46
De 32 anys;21;14;0;35
De 33 anys;23;13;0;36
De 34 anys;29;20;0;49
De 35 anys;27;29;0;56
De 36 anys;21;23;0;44
De 37 anys;19;14;0;33
De 38 anys;17;9;0;26
De 39 anys;11;9;0;20
De 40 anys;9;5;0;14
De 41 anys;17;8;0;25
De 42 anys;6;3;0;9
De 43 anys;4;5;0;9
De 44 anys;4;2;0;6
De 45 anys;2;3;0;5
De 46 anys;3;1;0;4
De 47 anys;1;0;0;1
De 48 anys;0;2;0;2
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;327;311;0;638

