﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Palau de Santa Eulàlia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:171194
;1999;1989
      Total;;
 explot.;14;35
 UTA;9;25
     Mà d'obra familiar;;
 total;;
  explot.;13;33
 nombre persones;19;45
  UTA;7;25
 titular;;
 nombre persones;13;33
  UTA;5;16
 cònjuge;;
 nombre persones;3;8
 altres familiars;;
  UTA;1;6
   explot.;3;3
 nombre persones;3;4
  UTA;1;4
       Mà d'obra assalariada;;
 total;;
  explot.;2;3
   UTA;2;0
 fixa;;
  explot.;2;2
 nombre persones;2;2
  UTA;2;0
 eventual;;
  explot.;0;1
   UTA;0;0

