﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Franqueses del Vallès, les. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=mun:080863&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;353;2;356
De 5 a 9 anys;0;4;0;0;0;292;7;303
De 10 a 14 anys;0;6;0;0;0;349;5;360
De 15 a 19 anys;2;4;0;1;0;387;2;396
De 20 a 24 anys;13;33;42;10;3;477;15;593
De 25 a 29 anys;56;53;202;82;5;267;36;701
De 30 a 34 anys;56;44;159;269;6;85;36;655
De 35 a 39 anys;40;28;70;363;11;44;21;577
De 40 a 44 anys;24;19;23;352;13;23;14;468
De 45 a 49 anys;24;14;27;373;14;15;17;484
De 50 a 54 anys;18;9;40;299;13;9;8;396
De 55 a 59 anys;18;6;73;217;7;5;5;331
De 60 a 64 anys;19;5;88;111;7;1;3;234
De 65 a 69 anys;16;6;112;73;4;0;4;215
De 70 a 74 anys;15;6;127;42;5;0;10;205
De 75 a 79 anys;12;3;73;16;4;0;12;120
De 80 a 84 anys;3;3;44;4;0;0;10;64
De 85 anys i més;6;1;22;2;4;0;7;42
Total;322;245;1102;2214;96;2307;214;6500

