﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Os de Balaguer. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251569
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;279;15;294;6;99;21;30;156;456
Educació primària o inferior;9;0;9;3;36;0;3;42;51
Primera etapa d’educació secundària i similar;90;9;99;3;36;12;9;60;162
Segona etapa d’educació secundària i similar;87;3;90;0;12;6;9;27;117
Educació superior;99;3;102;0;18;3;9;30;129
Dones;246;21;267;12;60;39;57;168;435
Educació primària o inferior;6;0;6;3;27;0;27;57;63
Primera etapa d’educació secundària i similar;48;6;54;6;21;21;15;63;117
Segona etapa d’educació secundària i similar;54;6;60;3;6;18;3;30;90
Educació superior;138;6;144;6;3;0;9;18;165
Total;528;36;564;21;156;60;90;327;891
Educació primària o inferior;15;3;18;3;63;0;33;99;111
Primera etapa d’educació secundària i similar;138;15;153;9;57;30;30;126;279
Segona etapa d’educació secundària i similar;138;9;147;6;15;24;15;60;207
Educació superior;234;12;246;6;24;3;15;48;294

