﻿Població. Per lloc de naixement, sexe i edat
Llimiana. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:251288
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;2;2;4;0;0;0;0;0;0;2;2;4
De 10 a 14 anys;1;1;2;0;0;0;0;0;0;1;1;2
De 15 a 19 anys;3;0;3;0;0;0;0;0;0;3;0;3
De 20 a 24 anys;1;0;1;0;0;0;0;0;0;1;0;1
De 25 a 29 anys;3;4;7;0;0;0;1;1;2;4;5;9
De 30 a 34 anys;1;0;1;0;0;0;0;0;0;1;0;1
De 35 a 39 anys;7;3;10;0;2;2;0;0;0;7;5;12
De 40 a 44 anys;3;3;6;0;0;0;0;0;0;3;3;6
De 45 a 49 anys;5;5;10;0;0;0;1;1;2;6;6;12
De 50 a 54 anys;6;4;10;0;0;0;0;1;1;6;5;11
De 55 a 59 anys;7;3;10;0;1;1;0;1;1;7;5;12
De 60 a 64 anys;6;4;10;1;2;3;0;1;1;7;7;14
De 65 a 69 anys;7;4;11;1;0;1;1;0;1;9;4;13
De 70 a 74 anys;2;4;6;1;0;1;1;0;1;4;4;8
De 75 a 79 anys;6;2;8;0;1;1;0;0;0;6;3;9
De 80 a 84 anys;2;1;3;0;2;2;0;0;0;2;3;5
85 anys o més;6;3;9;0;1;1;0;0;0;6;4;10
Total;68;44;112;3;9;12;4;5;9;75;58;133

