﻿Indicadors d'habitatges
Maspujols
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:430810
;2021
Proporció d'habitatges principals (%);64,5
Proporció d'habitatges no principals (%);35,5
Proporció d'habitatges principals de propietat (%);81,8
Proporció d'habitatges principals de lloguer (%);12,2
Proporció d'habitatges principals en altre règim de tinença (%);5,9
Proporció d'habitatges principals de fins a 45 m2 (%);5,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);7,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);34,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);30,0
Proporció d'habitatges principals de més de 120 m2 (%);22,4
Proporció d'habitatges principals construïts fins al 1950 (%);29,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);1,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);11,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);21,8
Proporció d'habitatges principals construïts en 2001 o després (%);34,0

