﻿Població a 1 de gener. Per nacionalitat (continents)
Benifallet
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:430252
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;623;63;45;2;3;2;1;739
2021;643;46;43;2;3;3;1;741
2020;644;71;0;2;2;3;1;723
2019;657;76;0;2;1;2;1;739
2018;654;55;0;3;1;1;0;714
2017;673;44;0;3;0;1;0;721
2016;667;40;0;1;0;0;0;708
2015;679;37;0;1;0;0;0;717
2014;673;29;0;0;0;1;0;703
2013;683;41;0;0;0;1;0;725
2012;707;56;0;0;0;8;0;771
2011;739;52;0;1;0;11;0;803
2010;745;43;0;0;0;0;0;788
2009;745;43;0;0;0;0;0;788
2008;760;41;0;0;1;0;0;802
2007;782;25;0;0;1;0;0;808
2006;790;0;0;0;0;0;0;790
2005;810;0;0;0;0;0;0;810
2004;820;0;0;1;0;0;0;821
2003;840;0;2;0;0;1;0;843
2002;862;0;1;0;0;0;0;863
2001;882;0;1;0;0;0;0;883
2000;883;0;0;0;0;0;0;883

