﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Vilafant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:172214&lang=es
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;3
ESO, educació secundària per a adults;13
Batxillerat, BUP, COU;93
Escola Oficial d'idiomes;19
Ensenyaments artístics grau elemental o mitjà;9
FP de grau mitjà o equivalent;21
FP de grau superior o equivalent;10
Diplomatura universitària o equivalent;57
Llicenciatura universitària o equivalent;66
Postgrau màster, MIR o anàleg;10
Doctorat;4
Curs INEM, o equivalent per a desocupats;3
Curs de formació promogut per l'empresa;26
Altres cursos;110
Total estudiants;399

